Start Date,Subject,Location,Start Time,End Time,Description
2024-01-04,Dan and Nick wedding meeting,,00:00,00:00,event
2024-01-06,14:00 Winchester 1's v Guildford 1's,Winchester,14:00,16:00,event
2024-01-07,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-01-07,12:45 Lacrosse Guildford Gators Womens v Reigate,N Fields,12:45,14:15,event
2024-01-07,14:00  Canterbury Women v Guildford Gazelles (A),Canterbury RFC,14:00,16:00,event
2024-01-09,Board meeting,Club Shop,19:30,21:30,event
2024-01-10,Anne Grey Haggis meeting,,00:00,00:00,event
2024-01-13,14:00 Guildford 1's v Newbury Blues 1's,GRFC,14:00,16:00,event
2024-01-14,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-01-14,12:15 Lacrosse Guildford Gators Womens v Spencer 3,N Fields,12:45,14:15,event
2024-01-14,14:00  Guildford Gazelles (h) v Heathfield & Waldron Women,GRFC,14:00,16:00,event
2024-01-21,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-01-21,12:45 Lacrosse Guildford Gators Womens v Welwyn,N Fields,12:45,14:15,event
2024-01-27,Jersey Vets v Guildford Vets TBC,Jersey,00:00,00:00,event
2024-01-27,14:00 Jersey 1's v Guildford 1's,Jersey,14:00,16:00,event
2024-01-28,Surrey U16's ,,00:00,00:00,event
2024-01-28,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-01-28,14:00 Dartford Valley v Guildford Gazelles (A),Dartford ,14:00,16:00,event
2024-02-02,6 Nations France V Ireland 20.00,,00:00,00:00,event
2024-02-03,14:15 6 Nations Italy V England,,00:00,00:00,event
2024-02-03,16:45 6 Nations Wales V Scotland,,00:00,00:00,event
2024-02-03,Captain's Ladies Lunch - Ladies Only Event,GRFC,12:00,14:00,event
2024-02-03,14:00 Lacrosse Guildford Gators v Spencer 4,Prob N Fields,14:00,15:30,event
2024-02-03,14:30 Guildford 1's v Witney 1's,GRFC,14:30,16:30,event
2024-02-04,Mini's Spring Festival,,09:00,13:00,event
2024-02-04,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-02-09,City Lunch in London EC3,London,00:00,00:00,event
2024-02-10,6 Nations England V Wales 16.45,,00:00,00:00,event
2024-02-10,6 Nations Scotland V France 14.15,,00:00,00:00,event
2024-02-11,6Nations Ireland V Italy 15.00,,00:00,00:00,event
2024-02-11,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-02-11,12:45 Lacrosse Guildford Gators Womens v Harpenden,,12:45,14:15,event
2024-02-11,14:00  Guildford Gazelles (h) v Pulborough Women,GRFC,14:00,16:00,event
2024-02-13,Board meeting,Club Shop,19:30,21:30,event
2024-02-17,14:30 Reading 1's v Guildford 1's,Reading,14:30,16:30,event
2024-02-18,Surrey 16's Festival ,,00:00,00:00,event
2024-02-18,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-02-18,14:00  Guildford Gazelles v Tonbridge Women,Tonbridge,14:00,16:00,event
2024-02-23,19:45 - GRFC Vets v Cobham Vets,GRFC,18:00,23:59,event
2024-02-24,6 Nations Ireland V Wales 14.15,,00:00,00:00,event
2024-02-24,6 Nations Scotland V England 16.45,,00:00,00:00,event
2024-02-25,6 Nations France V Italy 15.00,,00:00,00:00,event
2024-02-25,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-03-02,Member Past Players pre-match Lunch,,12:00,15:00,event
2024-03-02,Past Players Lunch,Function room,13:00,15:00,event
2024-03-02,14:00 Lacrosse Guildford Gators v Hillcroft 2,Prob N Fields,14:00,15:30,event
2024-03-02,15:00 Guildford 1's v Wimborne 1's,GRFC,15:00,17:00,event
2024-03-03,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-03-03,12:30 & 14:00 Kick off's Colts - Quins Cup, Fourth Round 2 games,GRFC,12:30,16:00,event
2024-03-09,6 Nations England V Ireland 16.45,,00:00,00:00,event
2024-03-09,6 Nations Italy V Scotland 14.15,,00:00,00:00,event
2024-03-09,14:00 Lacrosse Guildford Gators v Milton Keynes,Prob N Fields,14:00,15:30,event
2024-03-10,6 Nations Wales V France 15.00,,00:00,00:00,event
2024-03-10,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-03-10,14:00  Guildford Gazelles v Guernsey Women,GRFC,14:00,16:00,event
2024-03-12,Broadwater Pavilion website review,Shop / meeting room,18:30,20:30,event
2024-03-12,Member Active Bystander Training,Function Room,19:00,21:00,event
2024-03-15,Petersfield Vets v Guildford Vets,Petersfield,19:45,21:00,event
2024-03-16,6 Nations France V England 20.00,,00:00,00:00,event
2024-03-16,6 Nations Ireland V Scotland 16.45,,00:00,00:00,event
2024-03-16,6 Nations Wales V Italy 14.15,,00:00,00:00,event
2024-03-16,14:00 Lacrosse Guildford Gators v Spencer 4,Prob N Fields,14:00,15:30,event
2024-03-16,15:00 Farnham 1's v Guildford 1's,GRFC,15:00,17:00,event
2024-03-17,Surrey Festival U10's / U11's ,,09:00,13:00,event
2024-03-17,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-03-17,U16's Treds Tens,,13:00,16:00,event
2024-03-17,14:30  Aylesford Bulls v Guildford Gazelles (A),Aylesford,14:30,16:30,event
2024-03-19,Board meeting,,19:30,21:30,event
2024-03-21,18:00-20:00 Sponsors Drinks,GRFC Bar,18:00,20:00,event
2024-03-22,Commercial Meeting with Akuma,GRFC Shop or Function Room,13:00,14:00,event
2024-03-23,Members pre-match Volunteers Lunch,,12:00,15:00,event
2024-03-23,14:00 Lacrosse Guildford Gators v Imperial,Prob N Fields,14:00,15:30,event
2024-03-23,15:00 Guildford 1's v Chichester 1's,GRFC,15:00,17:00,event
2024-03-24,Surrey U7's/8's/9's,,09:00,13:00,event
2024-03-24,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-03-25,SW Away,,00:00,00:00,event
2024-03-28,GRFC Golf Day at West Surrey Golf Club,,08:00,17:00,event
2024-03-31,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-04-06,15:00 Tottonians 1's v Guildford 1's,Tottonians,15:00,17:00,event
2024-04-07,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-04-07,Gazelles Supporters Pre-Match Lunch,GRFC,12:00,00:00,event
2024-04-07,14:30  Guildford Gazelles v Farnham Women,GRFC,14:30,16:30,event
2024-04-12,GRFC Vets V Wooden Spoon Vets,GRFC,00:00,00:00,event
2024-04-14,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-04-14,14:30  Horsham Women v Guildford Gazelles (A),Horsham,14:30,16:30,event
2024-04-19,SW Back,,00:00,00:00,event
2024-04-20,Red Roses v Ireland,Twickenham,00:00,00:00,event
2024-04-20,Board meeting,Club Shop,10:00,15:00,event
2024-04-20,Senior Squad End of Season Awards Dinner,,19:00,00:00,event
2024-04-21,Minis/Youth Training ,All pitches,09:00,14:30,event
2024-04-21,U15's Quins Cup Final,,13:00,15:00,event
2024-04-26,Member Minis End of Season,,00:00,00:00,event
2024-04-26,19:30 KO Colts v Haslemere,GRFC,19:30,21:30,event
2024-05-05,U14's County 7's,,09:00,13:00,event
2024-05-11,Member Vets End of Season Dinner Dance,,17:00,01:00,event
2024-05-14,Board meeting,Club Shop,19:30,21:30,event
2024-05-20,20:00hrs General Club Meeting,GRFC,20:00,22:00,event
2024-05-22,Rugby Event GRFC Love Rugby -8-18 girls,,00:00,00:00,event
2024-06-02,Member Club Family Day,GRFC,09:00,14:00,event
2024-07-26,Lacrose England u20,,00:00,00:00,event
2024-07-27,Lacrose England u20,,00:00,00:00,event
2024-07-28,Lacrose England u20,,00:00,00:00,event
2024-11-02,England v All Blacks,Twickenham,00:00,00:00,event
2024-11-07,Poss City Lunch this week or next,,13:00,14:00,event
