Start Date,Subject,Location,Start Time,End Time,Description
2022-01-01,Club Closed,,00:00,00:00,event
2022-01-05,Youth Training,GRFC,18:30,19:30,event
2022-01-06,1st XV & 2nd XV Training,,18:45,21:00,event
2022-01-06,Senior Squads Training,GRFC,19:00,21:00,event
2022-01-08,1st XV A v Camberley,Camberley,14:00,16:00,event
2022-01-08,2nd XV A v Battersea Ironside 3,Battersea,14:00,16:00,event
2022-01-09,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-01-11,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-01-12,Youth Training,GRFC,18:30,19:30,event
2022-01-13,Senior Squads Training,GRFC,19:00,21:00,event
2022-01-15,Richmond Heavies v Vets (A) ,Richmond,00:00,00:00,event
2022-01-15,1st XV v KCS Old Boys,Home Fixture,14:00,16:00,event
2022-01-15,Old Reigatian 2 v A XV ,Away Fixture,14:00,16:00,event
2022-01-16,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-01-16,Wasps 2nd XV v Gazelles,Away Fixture,14:00,16:00,event
2022-01-18,1st XV & 2nd XV Training,,19:00,21:00,event
2022-01-18,Senior Squads Training,GRFC,19:30,21:00,event
2022-01-20,Senior Squads Training,GRFC,19:00,21:00,event
2022-01-22,Effingham Vets v Vets Baa Baas (A),Effingham,13:00,15:00,event
2022-01-23,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-01-25,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-01-25,Senior Squads Training,GRFC,19:30,21:00,event
2022-01-27,1st XV & 2nd XV Training,,18:45,21:00,event
2022-01-27,Senior Squads Training,GRFC,19:00,21:00,event
2022-01-29,3rd XV H v Guildfordians 2,GRFC,14:00,16:00,event
2022-01-29,Vets XV H v Harlequins ,GRFC,14:00,16:00,event
2022-01-30,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-01-30,Gazelles v Trojans (L),Home Fixture,14:00,16:00,event
2022-01-31,Sunrise Gent's Drinking Club,Lounge Bar,14:30,16:00,event
2022-02-02,Youth Training,GRFC,18:30,19:30,event
2022-02-03,1st XV & 2nd XV Training,,18:45,21:00,event
2022-02-03,Senior Squads Training,GRFC,19:00,21:00,event
2022-02-05,Six Nations Rugby,,14:00,19:00,event
2022-02-08,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-02-09,Youth Training,GRFC,18:30,19:30,event
2022-02-10,1st XV & 2nd XV Training,,18:45,21:00,event
2022-02-10,Senior Squads Training,GRFC,19:00,21:00,event
2022-02-12,Six Nations Rugby,,14:00,19:00,event
2022-02-13,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-02-13,Six Nations Rugby,,14:45,17:00,event
2022-02-15,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-02-15,Senior Squads Training,GRFC,19:30,21:00,event
2022-02-16,Youth Training,GRFC,18:30,19:30,event
2022-02-17,1st XV & 2nd XV Training,,18:45,21:00,event
2022-02-17,Senior Squads Training,GRFC,19:00,21:00,event
2022-02-19,VP Valentines Lunch,GRFC,12:00,00:00,event
2022-02-19,1st XV H v Farnham,GRFC,14:30,16:30,event
2022-02-20,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-02-22,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-02-23,Youth Training,GRFC,18:30,19:30,event
2022-02-24,1st XV & 2nd XV Training,,18:45,21:00,event
2022-02-24,Senior Squads Training,GRFC,19:00,21:00,event
2022-02-26,Six Nations Rugby,GRFC,14:00,19:00,event
2022-02-27,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-02-27,Six Nations Rugby,GRFC,14:45,17:00,event
2022-03-01,Senior Squads Training,GRFC,19:30,21:00,event
2022-03-02,Youth Training,GRFC,18:30,19:30,event
2022-03-03,1st XV & 2nd XV Training,,18:45,21:00,event
2022-03-03,Senior Squads Training,GRFC,19:00,21:00,event
2022-03-05,Rugby Fixtures,,14:30,00:00,event
2022-03-05,1st XV A v London Irish,London Irish,15:00,17:00,event
2022-03-06,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-03-09,Youth Training,GRFC,18:30,19:30,event
2022-03-10,1st XV & 2nd XV Training,,18:45,21:00,event
2022-03-10,Senior Squads Training,GRFC,19:00,21:00,event
2022-03-11,Six Nations Rugby,GRFC,19:45,22:00,event
2022-03-12,Six Nations Rugby,GRFC,14:00,19:00,event
2022-03-12,1st XV A v Chichester,Chichester,15:00,17:00,event
2022-03-13,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-03-15,Senior Squads Training,GRFC,19:30,21:00,event
2022-03-16,Youth Training,GRFC,18:30,19:30,event
2022-03-17,1st XV & 2nd XV Training,,18:45,21:00,event
2022-03-17,Senior Squads Training,GRFC,19:00,21:00,event
2022-03-20,Gazelles v Ivy Bridge (away),,00:00,00:00,event
2022-03-20,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-03-22,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-03-22,Senior Squads Training,GRFC,19:30,21:00,event
2022-03-23,Youth Training,GRFC,18:30,19:30,event
2022-03-24,1st XV & 2nd XV Training,,18:45,21:00,event
2022-03-26,1st XV H v Battersea Ironsides,GRFC,15:00,17:00,event
2022-03-27,Only Micro's Training,GRFC,08:30,10:00,event
2022-03-30,Karen meeting in shop ,,00:00,00:00,event
2022-03-30,Youth Training,GRFC,18:30,19:30,event
2022-03-31,Karen meeting in shop ,,00:00,00:00,event
2022-03-31,1st XV & 2nd XV Training,,18:45,21:00,event
2022-03-31,Senior Squads Training,GRFC,19:00,21:00,event
2022-04-02,1st XV A v London Welsh,London Welsh,15:00,17:00,event
2022-04-03,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-04-05,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-04-07,1st XV & 2nd XV Training,,18:45,21:00,event
2022-04-09,VP Lunch ,,12:00,00:00,event
2022-04-09,1st XV H v London Cornish,GRFC,15:00,17:00,event
2022-04-12,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-04-12,Senior Squads Training,GRFC,19:30,21:00,event
2022-04-13,Youth Training,GRFC,18:30,19:30,event
2022-04-14,1st XV & 2nd XV Training,,18:45,21:00,event
2022-04-14,Senior Squads Training,GRFC,19:00,21:00,event
2022-04-17,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-04-19,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-04-21,1st XV & 2nd XV Training,,18:45,21:00,event
2022-04-21,Senior Squads Training,GRFC,19:00,21:00,event
2022-04-23,End of Season Social 1st XV,,00:00,00:00,event
2022-04-23,1st XV A v Horsham,Horsham,14:30,16:30,event
2022-04-24,Youth /Grizzlies /Mini /Micro's Training,GRFC,08:30,15:00,event
2022-04-26,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-04-27,Chris Rowe shop 6.30pm,,00:00,00:00,event
2022-04-27,Laura shop 7:30pm,,00:00,00:00,event
2022-04-28,Michael O'Sullivan shop 7pm,,00:00,00:00,event
2022-04-28,Non-Member Compassion in World farming cooperate event,,09:30,17:00,event
2022-04-28,1st XV & 2nd XV Training,,18:45,21:00,event
2022-05-03,Comms Meeting - Sarah 7pm,,00:00,00:00,event
2022-05-03,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-05-06,Private Party,Compton Room,17:00,00:30,event
2022-05-10,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-05-24,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-05-29,POP event,,00:00,00:00,event
2022-05-31,1st XV & 2nd XV Training,North Pitches,19:00,21:00,event
2022-06-01,Centenary Book meeting,Shop,19:00,20:00,event
2022-06-01,Centenary Planning meeting ,Shop,20:00,21:00,event
2022-06-03,No booking ,,00:00,00:00,event
2022-06-04,No booking ,,00:00,00:00,event
2022-06-05,No booking ,,00:00,00:00,event
2022-07-02,Wallabies v England,Optus Stadium, Perth ,10:55,12:30,event
2022-07-05,Comms Meeting,Club Shop,19:00,21:00,event
2022-07-09,Wallabies v England,Suncorp Stadium, Brisbane,10:55,12:30,event
2022-07-16,Surrey 7s,,08:30,23:00,event
2022-07-16,Wallabies v England,Sydney Cricket Ground, Sydney,10:55,12:30,event
2022-07-17,Non-Member Event - 12:00-16:30,,12:00,18:00,event
2022-08-02,Snr Teams Kit fitting,GRFC Vet's changing room,18:00,19:00,event
2022-08-02,Senior Squads Pre-Season Training,GRFC,18:00,20:30,event
2022-08-02,Comms Meeting,GRFC Shop,19:00,20:00,event
2022-08-03,Centenary Meetings ,GRFC Shop,19:00,21:00,event
2022-08-04,Senior Squads Pre-Season Training,GRFC,19:00,20:30,event
2022-08-06,Gazelles Pre-season Camp,,09:00,20:00,event
2022-08-09,Senior Squads Pre-Season Training,GRFC,18:00,20:30,event
2022-08-11,Senior Squads Pre-Season Training,GRFC,19:00,20:30,event
2022-08-13,Corporate Event,,09:30,17:30,event
2022-08-14,Colts Pre Season Training,GRFC,13:00,14:30,event
2022-08-18,Senior Squads Pre-Season Training,GRFC,19:00,20:30,event
2022-08-25,Senior Squads Pre-Season Training,GRFC,19:00,20:30,event
2022-08-27,Private party ,,19:00,00:00,event
2022-08-28,Rugby First Aid Training Course,,09:00,18:00,event
2022-08-28,Colts Pre Season Training,GRFC,13:00,14:30,event
2022-08-30,Senior Squads Pre-Season Training,GRFC,18:00,20:30,event
2022-09-01,Private event 14:00,,14:00,00:00,event
2022-09-01,Non-Member Surrey RFU Training,,19:00,22:00,event
2022-09-03,Coaches Training ,GRFC,09:30,12:30,event
2022-09-04,Micros/Minis/youth first training session back ,,00:00,00:00,event
2022-09-04,Colts Pre Season Training,GRFC,13:00,14:30,event
2022-09-04,Beckenham v Gazelles (A),GRFC,14:00,16:00,event
2022-09-06,Comms Meeting,GRFC Shop,19:00,20:30,event
2022-09-06,Senior Squads Training,GRFC,19:00,21:00,event
2022-09-07,Private event 9:00,,09:00,00:00,event
2022-09-07,Private event 14:15,,14:15,00:00,event
2022-09-07,Youth Training,GRFC,18:00,19:00,event
2022-09-10,3s Home game ,,14:30,00:00,event
2022-09-10,Farnham V Guildford 1st XV (A),Farnham,15:00,17:00,event
2022-09-13,States School Programme ,GRFC,16:00,18:00,event
2022-09-20,gazelles meeting 7:15 ,,00:00,00:00,event
2022-09-20,Non-Member Surrey RFU Training,,19:00,22:00,event
2022-09-21,Private Function non-member 13.00hrs - 18.00hrs,GRFC,00:00,00:00,event
2022-09-21,Youth Training,GRFC,18:00,19:00,event
2022-09-25,Girls Festival,Guildford Rugby Club ,09:00,15:00,event
2022-09-29,Member Volunteers Event,,17:00,21:30,event
2022-09-29,Centenary Planning meeting ,GRFC,20:00,21:00,event
2022-09-30,Mini's & Vets v Dorking Club Centenary Games,Guildford Rugby Club ,17:00,23:00,event
2022-10-01,Guildford 1st XV v Old Colfeians,GRFC,15:00,17:00,event
2022-10-02,Member Youth Triangular event,,09:00,14:00,event
2022-10-02,Gazelles (h) v Wimbledon Women ,GRFC,15:00,17:00,event
2022-10-05,handshake meeting 7pm shop ,,00:00,00:00,event
2022-10-06,Centenary book meeting- shop ,,00:00,00:00,event
2022-10-06,Non-Member Team Building event 1-6,,13:00,18:30,event
2022-10-07,Non-Member Funeral Reception 3:30 100 people,,00:00,00:00,event
2022-10-07,Non-Member Funeral Reception 11:45,,11:45,16:00,event
2022-10-08,Private party ,,19:00,00:00,event
2022-10-09,Book Signing event evening- all welcome,,18:30,19:30,event
2022-10-11,States School Programme ,GRFC,16:00,18:00,event
2022-10-11,Comms Committee,Shop,19:00,20:30,event
2022-10-15,Vets and Friends Centenary Dinner Ball ,Guildford Rugby Club ,18:30,01:00,event
2022-10-16,Gazelles (h) v Medway Ladies,GRFC,15:00,17:00,event
2022-10-18,States School Programme ,GRFC,16:00,18:00,event
2022-10-19,Non-Member Barratt Homes subbies seminar,,12:30,16:00,event
2022-10-19,Youth Training,GRFC,18:00,19:00,event
2022-10-21,Vets playing home vs Effingham rugby club ,,00:00,00:00,event
2022-10-22,Guildford 1st XV v Dartfordians (H),GRFC,15:00,17:00,event
2022-10-26,Youth Training,GRFC,18:00,19:00,event
2022-10-28,Vets home game ,,00:00,00:00,event
2022-10-29,3s Home game v Guildfordians,Guildford Rugby Club ,00:00,00:00,event
2022-10-29,Horsham v Guildford 1st XV (A),Horsham,15:00,17:00,event
2022-10-30,Gazelles Cup Game - Bye,TBC,15:00,17:00,event
2022-11-01,States School Programme ,GRFC,16:00,18:00,event
2022-11-02,Youth Training,GRFC,18:00,19:00,event
2022-11-05,Guildford 1st XV (h) v Battersea Ironsides ,GRFC,15:00,17:00,event
2022-11-05,Club Social ,,18:00,00:00,event
2022-11-06,Autumn Internationals England vs Argentina,,00:00,00:00,event
2022-11-08,States School Programme ,GRFC,16:00,18:00,event
2022-11-09,Centenary Book Committee Meeting,GRFC Shop,19:00,20:00,event
2022-11-12,Autumn Internationals - England v Japan 15.15,GRFC,13:00,22:00,event
2022-11-12,KCS Old Boys v Guildford 1st XV (A),New Malden,14:30,16:30,event
2022-11-13,Minis Home Festival,,00:00,00:00,event
2022-11-13,Gazelles V Canterbury Ladies (H) KO 14:00,GRFC,14:00,16:00,event
2022-11-15,States School Programme ,GRFC,16:00,18:00,event
2022-11-16,Youth Training,GRFC,18:00,19:00,event
2022-11-18,Vets playing home vs reigate,,00:00,00:00,event
2022-11-18,Joanna burtonwood,Meeting in bar,10:00,11:00,event
2022-11-19,Autumn Internationals England v All Blacks KO 17.30,GRFC,13:00,22:00,event
2022-11-20,Autumn Internationals,,00:00,00:00,event
2022-11-22,States School Programme ,GRFC,16:00,18:00,event
2022-11-23,Youth Training,GRFC,18:00,19:00,event
2022-11-25,Kat re party on 2/12 10am,,00:00,00:00,event
2022-11-25,Member City Lunch 2022,London,12:00,16:00,event
2022-11-27,Gazelles Cup Game Round 2,,00:00,00:00,event
2022-12-02,Lyn dropping decorations  down 3.30 for sat,,00:00,00:00,event
2022-12-03,Guildford 1st XV v Farnham (H),GRFC,14:00,16:00,event
2022-12-04,Hammersmith & Fullham Ladies V Gazelles (A),,00:00,00:00,event
2022-12-05,Ballet in bar for Christmas drinks post ballet which will finish 7.30 post awards in main room,,00:00,00:00,event
2022-12-05,GRFC AGM,GRFC,20:00,21:00,event
2022-12-06,States School Programme ,GRFC,16:00,18:00,event
2022-12-07,Youth Training,GRFC,18:00,19:00,event
